"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
39557,"UCS","SAML","gohmann","CLOSED","FIXED","92univention-management-console-web-server.inst fails if ip is changed during setup","2015-11-17 12:12:35"
39572,"UCS","UMC (Generic)","gohmann","CLOSED","FIXED","univention-dojo-dev Depends openjdk-6-jdk","2019-05-20 15:02:39"
39612,"UCS","UMC (Generic)","gohmann","CLOSED","FIXED","Extend the UMC PAM configuration","2015-11-17 12:12:16"
39629,"UCS","App Center","gohmann","CLOSED","FIXED","Permissions of appcenter.log","2015-11-17 12:12:09"
39683,"UCS","General","gohmann","CLOSED","FIXED","Update to UCS 4.1 fails due to failing slapd start","2018-08-06 17:34:06"
41167,"UCS","Samba4","gohmann","CLOSED","DUPLICATE","100% CPU for samba (dreplsrv) due to UCS@school Slave accounts left over in Master Samba/AD","2019-12-03 09:51:33"
41765,"UCS","Samba4","gohmann","CLOSED","FIXED","ucs-school-create_windows_computer picks a random school","2017-07-26 18:06:08"
43460,"UCS","X.Org","gohmann","CLOSED","FIXED","xserver-xorg-input-vmmouse is no longer compatible with Debian stretch kernel","2017-04-04 18:29:07"
43534,"UCS","Update - Release updates","gohmann","CLOSED","FIXED","Update to UCS 4.2 fails due to spamassassin","2018-04-16 16:19:14"
45925,"UCS","SAML","gohmann","CLOSED","DUPLICATE","All SAML tests are failing because MEMCACHE_DOWN","2018-03-14 14:37:56"
45959,"UCS","General","gohmann","CLOSED","FIXED","UCS 4.3 upgrade: univention-java is removed","2018-03-14 14:38:07"
16428,"UCS","UDM - CLI","hahn","CLOSED","FIXED","Fehlerträchtiges Quoting in /usr/sbin/jitter","2012-12-12 21:08:31"
16923,"UCS","UMC - Computers","hahn","CLOSED","FIXED","DHCP without fixed IP address","2019-04-17 18:54:10"
19145,"UCS","Virtualization - UVMM","hahn","CLOSED","FIXED","libvirt Initskript","2012-12-12 21:09:50"
19751,"UCS","UCR","hahn","CLOSED","WORKSFORME","Option --keys-only nicht akzeptiert für ucr search","2013-11-19 06:44:14"
21431,"UCS","ucslint","hahn","CLOSED","FIXED","BCWARNING zu früh: falsche Dateiformaterkennung","2012-12-12 21:09:05"
21975,"UCS","General","hahn","CLOSED","FIXED","univention-showload liefert falschen Mime-Type","2012-07-20 15:25:06"
22000,"UCS","Virtualization - KVM","hahn","CLOSED","WORKSFORME","qemu-keymaps fehlen nach Upgrade auf qemu-kvm_0.14","2012-12-12 21:09:06"
22434,"UCS","ucslint","hahn","CLOSED","FIXED","Nicht vorhandene Beschreibung als Warning","2012-12-12 21:07:39"
22470,"UCS","ucslint","hahn","CLOSED","FIXED","VCS sollte berücksichtigt werden","2012-12-12 21:08:14"
22479,"UCS","ucslint","hahn","CLOSED","FIXED","Translation-Test funktioniert nicht mit Multi-Line-Strings","2012-12-12 21:09:58"
22482,"UCS","ucslint","hahn","CLOSED","FIXED","Pruning von .svn Unterverzecihnissen","2012-12-12 21:09:40"
22483,"UCS","ucslint","hahn","CLOSED","FIXED","Fehlende fileencoding Information, quoting, STDERR für interne Fehler, temporäre Dateien","2012-12-12 21:11:04"
22484,"UCS","ucslint","hahn","CLOSED","FIXED","Paketierung vereinfachen","2012-12-12 21:09:35"
22485,"UCS","ucslint","hahn","CLOSED","FIXED","Test für is_true | is_false","2012-12-12 21:09:59"
22487,"UCS","ucslint","hahn","CLOSED","FIXED","Vergleich auf None","2012-12-12 21:09:32"
22498,"UCS","ucslint","hahn","CLOSED","FIXED","Automatisch generierte Dateien werden auf Copyright geprüft","2012-12-12 21:08:52"
23246,"UCS","Virtualization - KVM","hahn","CLOSED","DUPLICATE","qemu-kvm: Drop vga dirty logging workarounds","2012-12-12 21:08:40"
23465,"UCS","ucslint","hahn","CLOSED","FIXED","ucslint sollte nicht Fehler in Kommentaren suchen","2012-12-12 21:09:39"
23482,"UCS","ucslint","hahn","CLOSED","FIXED","Neuer Test: Debian-Skripte/Dateien, die nicht den Namen des Binärpakets tragen","2012-12-12 21:11:11"
23566,"UCS","ucslint","hahn","CLOSED","FIXED","Warnungen ausgeben, wenn univention-baseconfig oder univention-admin aufgerufen werden","2012-12-12 21:10:49"
24816,"UCS","ucslint","hahn","CLOSED","FIXED","Berücksichtige dh-umc-module-install nicht","2012-12-12 21:11:19"
25766,"UCS","ucslint","hahn","CLOSED","FIXED","Whitespace after python command funktioniert nicht mit Python-Parametern","2012-12-12 21:07:40"
26297,"UCS","Kernel","hahn","CLOSED","FIXED","Beschreibungen der Kernel-Metapakete erweitern","2012-12-12 21:08:20"
26429,"UCS","Update - Release updates","hahn","CLOSED","WORKSFORME","autoremove und Pakete vor UCS 2.3","2012-07-20 15:24:22"
26536,"UCS","General","hahn","CLOSED","FIXED","UCR-Beschreibung für listener/shares/rename fehlt","2012-07-20 15:24:07"
26548,"UCS","Listener (univention-directory-listener)","hahn","CLOSED","FIXED","SEGV Listener univention_debug","2012-07-20 15:24:47"
26572,"UCS","SSL","hahn","CLOSED","FIXED","univention-certificate -path ... / exit codes","2012-12-12 21:08:20"
26645,"UCS","Virtualization - KVM","hahn","CLOSED","FIXED","Snapshots nur für VMs < 4GiB RAM möglich","2014-08-18 14:37:09"
26668,"UCS","Update - Repository administration","hahn","CLOSED","FIXED","Secure APT für lokales Repository deaktivieren","2012-07-20 15:25:13"
27149,"UCS","Update - univention-updater","hahn","CLOSED","FIXED","Unterstützung für component preup.sh / postup.sh Skripte fehlt für nicht-Architektur-Komponenten","2012-07-20 15:24:56"
27313,"UCS","Listener (univention-directory-listener)","hahn","CLOSED","FIXED","[security] Doppelte Speicherfreigabe","2012-07-20 15:24:27"
27429,"UCS","ucslint","hahn","CLOSED","FIXED","ucslint 0013-2 bashism: fehlender Typecast → int","2012-12-12 21:09:34"
27444,"UCS","ucslint","hahn","CLOSED","FIXED","RegExp für ChangeLog passt nicht mehr auf Ticket-Nummern","2012-12-12 21:08:57"
27709,"UCS","PAM","hahn","CLOSED","FIXED","Angabe von ""-"" an Stelle von ""hard""/""soft"" in /etc/security/limits.conf Template","2012-07-20 15:25:07"
27717,"UCS","Virtualization - KVM","hahn","CLOSED","FIXED","VirtIO Treiber aktualisieren","2013-11-19 06:41:38"
27727,"UCS","PAM","hahn","CLOSED","FIXED","pam-univentioncyrus: Speicherleck, falscher Formatstring, deprecated LDAP Funktionen","2012-07-20 15:24:57"
27747,"UCS","UMC - Virtual machines (UVMM)","hahn","CLOSED","FIXED","Speicherangabe wird nicht validiert","2012-10-09 11:54:07"
27751,"UCS","UMC - Virtual machines (UVMM)","hahn","CLOSED","FIXED","""this.domain is null"" in DriveGrid.js durch DomainPage.js","2012-07-20 15:24:20"
27864,"UCS","DNS","hahn","CLOSED","FIXED","univention-dnsedit Cleanup","2012-12-12 21:11:09"
27889,"UCS","ucslint","hahn","CLOSED","FIXED","Unvollständige Pfadangabe","2012-12-12 21:09:38"
28022,"UCS","General","hahn","CLOSED","FIXED","apt-get update ohne ""Translation""","2015-11-17 12:11:43"
28501,"UCS","Virtualization - UVMM","hahn","CLOSED","FIXED","libvirt: DoS in RPC-Code (3.1)","2012-12-12 21:10:06"
28563,"UCS","UCR","hahn","CLOSED","DUPLICATE","Info mit Pattern zu UCR Variablen wird nur angezeigt, wenn die Variablen gesetzt sind","2012-12-12 21:10:55"
28673,"UCS","Network","hahn","CLOSED","FIXED","Traceback bei type=""dhcp""","2012-12-12 21:09:07"
28714,"UCS","UCR","hahn","CLOSED","FIXED","Es gibt zwei UCR Variablen ldap/server/addition und ldap/server/additional wieso?","2013-11-19 06:43:03"
28738,"UCS","Virtualization - KVM","hahn","CLOSED","DUPLICATE","VirtIO Treiber für Windows 8","2013-11-19 06:42:07"
28817,"UCS","General","hahn","CLOSED","FIXED","Falsche Init-Reihenfolge von runit","2012-12-12 21:10:03"
29447,"UCS","UMC - Virtual machines (UVMM)","hahn","CLOSED","DUPLICATE","UVMM Domain description im grid anzeigen","2015-11-17 12:11:50"
29456,"UCS","Virtualization - Xen","hahn","CLOSED","FIXED","Aktualisierung der GPLPV-Treiber","2013-11-19 06:41:31"
29672,"UCS","UMC - Users","hahn","CLOSED","FIXED","Benutzervorlagen: ""Abteilungsnummer"" und ""Konto deaktiviert"" offenbar wirkungslos","2017-04-04 18:29:17"
30413,"UCS","Virtualization - KVM","hahn","CLOSED","WONTFIX","installation of windows 8 32bit not possible with kvm","2013-11-19 06:43:25"
30722,"UCS","System setup","hahn","CLOSED","FIXED","Broken handling of Umlauts in SSL certificates","2013-11-19 06:41:36"
30974,"UCS","UDM - CLI","hahn","CLOSED","FIXED","Cleanup for udm-cli-server and udm-cli-client","2013-11-19 06:42:14"
31006,"UCS","Update - univention-updater","hahn","CLOSED","FIXED","InvalidURL: nonnumeric port","2015-11-17 12:11:37"
31751,"UCS","General","hahn","CLOSED","FIXED","univention-mobile-client and univention-managed-client can be removed","2014-11-26 06:54:43"
32448,"UCS","Virtualization - KVM","hahn","CLOSED","FIXED","KVM unjoin script","2013-11-19 06:43:35"
32449,"UCS","Virtualization - UVMM","hahn","CLOSED","FIXED","UVMM unjoin script","2013-11-19 06:44:18"
32450,"UCS","Virtualization - Xen","hahn","CLOSED","FIXED","Xen unjoin script","2013-11-19 06:43:57"
32544,"UCS","UCR","hahn","CLOSED","FIXED","UCR Python API for setting and unsetting UCRVs","2013-11-19 06:43:49"
33844,"UCS","Kernel","hahn","CLOSED","FIXED","Linux kernel for UCS 4.0","2018-03-01 12:15:00"
34258,"UCS","Kerberos","hahn","CLOSED","FIXED","Missing conflicts between univention-heimdal-{kdc,member}","2017-04-04 18:28:19"
35406,"UCS","UCS Installer - DVD","hahn","CLOSED","FIXED","Include (non-free) firmware files","2018-02-28 16:54:36"
35492,"UCS","UCS Installer","hahn","CLOSED","FIXED","Limit available installer languages","2014-11-26 06:54:45"
35536,"UCS","UCS Installer","hahn","CLOSED","FIXED","Entry for ""chain loading"" in syslinux menu","2014-11-26 06:54:25"
35637,"UCS","UCS Installer","hahn","CLOSED","FIXED","Install default packages","2014-11-26 06:55:50"
35641,"UCS","System setup","hahn","CLOSED","FIXED","USS-4.0 prefers location DNS server over DHCP provided DNS server","2014-11-26 06:56:01"
35675,"UCS","System setup","hahn","CLOSED","FIXED","Misc setup errors","2014-11-26 06:53:51"
35681,"UCS","UCS Installer","hahn","CLOSED","FIXED","Linux kernel for UCS 4.0 - dropped ext[23] support","2014-11-26 06:54:50"
35688,"UCS","General","hahn","CLOSED","FIXED","Disable dependency based init script ordering (insserv ) for UCS-4","2017-07-03 17:07:32"
35708,"UCS","UCS Installer","hahn","CLOSED","FIXED","update/secure_apt is disabled","2014-11-26 06:54:54"
35712,"UCS","UCS Installer","hahn","CLOSED","FIXED","Don't show kernel debug messages during first boot","2014-11-26 06:55:33"
35717,"UCS","UCS Installer","hahn","CLOSED","FIXED","Select and install software","2014-11-26 06:55:30"
35731,"UCS","UCS Installer","hahn","CLOSED","FIXED","installation without network configuration fails","2014-11-26 06:55:35"
35734,"UCS","UCS Installer","hahn","CLOSED","FIXED","openssh-server not installed after installing UCS appliance","2014-11-26 06:54:16"
35735,"UCS","UCS Installer","hahn","CLOSED","FIXED","no UCS grub menu/bootsplash after installing UCS appliance","2014-11-26 06:54:44"
35841,"UCS","LDAP","hahn","CLOSED","FIXED","Fix python-ldap-2.4.15 + patch","2014-11-26 06:55:46"
35852,"UCS","univention-lib","hahn","CLOSED","FIXED","uldap.py Wrong reconnect count","2016-11-08 07:01:35"
35921,"UCS","UCS Installer","hahn","CLOSED","FIXED","Show custom debconf template before/after USS is started up","2014-11-26 06:55:36"
35931,"UCS","General","hahn","CLOSED","FIXED","Patch base-files for UCS-4","2014-11-26 06:55:27"
36721,"UCS","Update - Repository administration","hahn","CLOSED","FIXED","univention-repository-update still uses /cdrom","2015-11-17 12:11:54"
38872,"UCS","Kernel","hahn","CLOSED","FIXED","Linux Kernel 4.1","2015-11-17 12:12:05"
38913,"UCS","General","hahn","CLOSED","FIXED","Split maintained and DVD packages","2016-04-14 16:03:55"
39305,"UCS","Update - univention-updater","hahn","CLOSED","FIXED","Use domainUUID for repository access","2017-10-25 09:29:34"
39306,"UCS","Update - univention-updater","hahn","CLOSED","FIXED","Use HTTPS by default","2018-06-28 15:57:55"
39500,"UCS","SSL","hahn","CLOSED","FIXED","Update to OpenSSL 1.0.2d-1","2015-11-17 12:12:44"
39554,"UCS","UCS Installer","hahn","CLOSED","FIXED","Move DHCP disabled into first boot menu","2015-11-17 12:11:28"
39585,"UCS","App Center","hahn","CLOSED","FIXED","Rename source package univention-management-console-module-appcenter","2015-11-17 12:12:13"
39603,"UCS","General","hahn","CLOSED","FIXED","apt-transport-https does not handle wildcard certificates - libcurl","2015-11-17 12:12:15"
39685,"UCS","General","hahn","CLOSED","FIXED","xen is maintained in 4.1","2015-11-17 12:12:45"
39697,"UCS","General","hahn","CLOSED","FIXED","screen is no longer installed by default","2015-11-17 12:11:55"
41931,"UCS","General","hahn","CLOSED","FIXED","Debian-Jessie packages for UCS-4.2: re-build 561 packages with build-stamp-conflict","2017-04-04 18:30:01"
42240,"UCS","DHCP","hahn","CLOSED","FIXED","Debian-Jessie: isc-dhcp-4.3.1-6+deb8u2","2017-04-04 18:28:30"
42389,"UCS","DNS","hahn","CLOSED","FIXED","Debian-Jessie: bind9 1:9.9.5.dfsg-9+deb8u6","2017-04-04 18:29:51"
43182,"UCS","Printserver","hahn","CLOSED","FIXED","Transitional package openprinting-ppds-extra is gone","2017-04-18 08:03:57"
43287,"UCS","General","hahn","CLOSED","FIXED","Debian-Jessie packages for UCS-4.2: merge 212 packages with patches - pam","2017-07-19 12:44:44"
43300,"UCS","Update - univention-updater","hahn","CLOSED","FIXED","Reset errata level","2017-04-04 18:30:09"
43330,"UCS","General","hahn","CLOSED","FIXED","UCS-4.2 with systemd","2020-12-01 10:20:42"
43410,"UCS","Kerberos","hahn","CLOSED","FIXED","fix setuid in keytab listener","2017-04-04 18:29:11"
43439,"UCS","General","hahn","CLOSED","FIXED","Failed to build univention-debug in UCS 4.2","2017-04-04 18:30:01"
43440,"UCS","License","hahn","CLOSED","FIXED","Failed to build univention-license in UCS 4.2","2017-04-04 18:29:23"
43492,"UCS","Kerberos","hahn","CLOSED","FIXED","Update univention-heimdal to new heimdal in UCS-4.2","2017-04-04 18:30:10"
43493,"UCS","Virtualization - UVMM","hahn","CLOSED","FIXED","libvirtd.service fails to start after upgrade","2017-09-26 10:47:16"
43501,"UCS","Kerberos","hahn","CLOSED","FIXED","Restart listener when samba4/role is changed","2017-04-04 18:29:49"
45843,"UCS","General","hahn","CLOSED","FIXED","Failed Debian-Stretch packages","2018-03-14 14:38:16"
45887,"UCS","General","hahn","CLOSED","FIXED","Remove dependencies on Debian-Stretch-Game packages","2018-03-14 14:38:28"
45955,"UCS","Listener (univention-directory-listener)","hahn","CLOSED","FIXED","Failed to build univention-directory-listener in UCS 4.3","2018-03-14 14:37:48"
45961,"UCS","Kernel","hahn","CLOSED","FIXED","Switch to Debian Kernel","2018-03-14 14:38:54"
46002,"UCS","UDM (Generic)","hahn","CLOSED","FIXED","72_udm-extensions/32_file_integrity_udm_module test fails","2018-03-14 14:38:28"
46004,"UCS","Update - univention-updater","hahn","CLOSED","FIXED","Updater tests are failing: E: There were unauthenticated packages and -y was used without --allow-unauthenticated","2018-03-14 14:37:48"
46033,"UCS","SSH","hahn","CLOSED","FIXED","SSH template needs update","2018-03-14 14:38:01"
46065,"UCS","Apache","hahn","CLOSED","FIXED","23_apache/22_ssl-order fails with yes=ECDHE-ECDSA-AES256-GCM-SHA384","2020-06-25 10:54:13"
46119,"UCS","Virtualization - KVM","hahn","CLOSED","FIXED","Check qemu/libvirt/UVMM/* for Debian-Jessie changes","2018-03-14 14:38:44"
46128,"UCS","UCS Installer - DVD","hahn","CLOSED","FIXED","4.3 installation fails (base system can't be installed)","2018-03-14 14:38:08"
46268,"UCS","Virtualization - KVM","hahn","CLOSED","DUPLICATE","univention-virtual-machine-manager-node-kvm can't be installed","2018-03-14 14:38:37"
52977,"UCS","System setup","hahn","CLOSED","FIXED","Failed univention-system-setup-boot.service","2021-05-25 16:03:16"
53204,"UCS","UMC - DHCP","hahn","CLOSED","FIXED","Invalid dhcp/host entry with empty univentionDhcpFixedAddress - no IP address returned","2021-05-25 15:59:28"
53213,"UCS","UMC - Computers","hahn","CLOSED","FIXED","Traceback removing IPv6 address from host with multiple DNS PTR-RR","2021-05-25 16:03:05"
16542,"UCS","Kernel","jmm","CLOSED","FIXED","DKMS-Integration","2012-12-12 21:07:44"
26049,"UCS","Kernel","jmm","CLOSED","FIXED","Virtualbox OSE 4.0.4 crashes if UCS3 guest boots","2012-12-12 21:09:48"
26255,"UCS","Kernel","jmm","CLOSED","FIXED","Korruption bei Verwendung von sparse-Files: XFS","2012-12-12 21:08:54"
26473,"UCS","Security updates","jmm","CLOSED","FIXED","openldap: Denial of Service (3.0)","2012-12-12 21:10:10"
26559,"UCS","Grub","jmm","CLOSED","FIXED","grub/groot für menu.lst","2012-07-20 15:24:35"
26911,"UCS","General","jmm","CLOSED","FIXED","Forcieren höherer Versionsnummern für einige Pakete","2012-07-20 15:24:07"
27010,"UCS","Grub","jmm","CLOSED","FIXED","Abhängigkeit univention-grub → diff → diffutils","2012-12-12 21:07:58"
27119,"UCS","General","jmm","CLOSED","FIXED","Import des Debian 6.0.5 Point Updates","2012-07-20 15:24:58"
27431,"UCS","Kernel","jmm","CLOSED","FIXED","Aktualisierung des 2.6.32-Kernels aus Squeeze 6.0.5","2012-07-20 15:24:42"
27600,"UCS","General","jmm","CLOSED","FIXED","imapsync nach maintained (3.0)","2012-07-20 15:25:03"
27696,"UCS","Security updates","jmm","CLOSED","FIXED","vte: Denial of Service (3.0)","2012-12-12 21:09:26"
28157,"UCS","Kernel","jmm","CLOSED","FIXED","Aktualisierung des 3.2-Kernels","2012-12-12 21:10:45"
28176,"UCS","Kernel","jmm","CLOSED","FIXED","blktap-Integration für UCS 3.1","2012-12-12 21:08:49"
28490,"UCS","General","jmm","CLOSED","FIXED","Import des Debian 6.0.6 Point Updates","2012-12-12 21:08:59"
28571,"UCS","SSL","jmm","CLOSED","FIXED","Support für UCC in univention-ssl","2012-12-12 21:08:30"
30943,"UCS","General","jmm","CLOSED","FIXED","Review UCR variable descriptions for base packages","2017-12-06 10:26:46"
30946,"UCS","General","jmm","CLOSED","FIXED","Review UCR variable descriptions for management packages","2013-11-19 06:43:35"
30948,"UCS","General","jmm","CLOSED","FIXED","Review UCR variable descriptions for services packages","2013-11-19 06:43:25"
30949,"UCS","General","jmm","CLOSED","FIXED","Review UCR variable descriptions for virtualization packages","2019-10-30 11:01:40"
31330,"UCS","General","jmm","CLOSED","FIXED","Merge of errata updates for UCS 3.1-1","2013-11-19 06:43:01"
31852,"UCS","General","jmm","CLOSED","FIXED","Drop univention-flashplugin for UCS 3.2","2013-11-19 06:44:21"
16214,"UCS","Join (univention-join)","kahrs","CLOSED","FIXED","univention-server-join bricht bei Fehlern nicht immer ab","2012-07-20 15:24:22"
16789,"UCS","backup2master","kahrs","CLOSED","FIXED","backup2master entfernt Reverse-Zonen-Eintrag vom Master nicht","2012-07-20 15:24:19"
19642,"UCS","SSH","kahrs","CLOSED","FIXED"," --help von univention-scp gibt falsche Parameterreihenfolge aus","2012-07-20 15:25:26"
23116,"UCS","General","kahrs","CLOSED","FIXED","segfault bei univention-skel","2012-07-20 15:24:31"
23189,"UCS","LDAP","kahrs","CLOSED","FIXED","univention-policy-result Parameter -W -p","2012-07-20 15:24:33"
26269,"UCS","LDAP","kahrs","CLOSED","FIXED","var/lib/univention-ldap wird beim deinstallieren gelöscht","2012-07-20 15:24:23"
26301,"UCS","DNS","kahrs","CLOSED","FIXED","Konfiguration des root-zone-type per UCR","2013-10-02 13:09:10"
26322,"UCS","General","kahrs","CLOSED","FIXED","/etc/locale.gen sollte auch locale/default enthalten","2012-07-20 15:24:59"
27003,"UCS","Firewall (univention-firewall)","kahrs","CLOSED","FIXED","security/packetfilter/disabled unterstützt nur true","2012-07-20 15:24:28"
27517,"UCS","DNS","kahrs","CLOSED","FIXED","bind9 mit LDAP Backend wird beim Passwortwechsel nicht neugestartet","2012-07-20 15:24:52"
38894,"UCS","UMC - App-Center","keiser","CLOSED","FIXED","Usability improvements for the App Center","2015-11-17 12:12:38"
39524,"UCS","UMC - App-Center","keiser","CLOSED","FIXED","App Center - screenshot gallery","2015-11-17 12:11:43"
39651,"UCS","UMC - App-Center","keiser","CLOSED","FIXED","Add missing status icons to Apps","2015-11-17 12:11:56"
39652,"UCS","UMC - App-Center","keiser","CLOSED","FIXED","Problems with the App Center search","2015-11-17 12:12:38"
39653,"UCS","UMC - App-Center","keiser","CLOSED","FIXED","Fine tuning of the App Center","2015-11-17 12:11:42"
39665,"UCS","UMC - App-Center","keiser","CLOSED","FIXED","Improvements with the text layout","2015-11-17 12:12:37"
43528,"UCS","UMC (Generic)","keiser","CLOSED","FIXED","Fine adjustments of new UCS 4.2 design","2017-04-04 18:28:52"
43531,"UCS","UMC (Generic)","keiser","CLOSED","FIXED","New CSS for the tree","2017-04-04 18:29:28"
46270,"UCS","Portal","keiser","CLOSED","FIXED","Make portal administration easier","2019-03-07 09:53:01"
46277,"UCS","General","keiser","CLOSED","FIXED","Updating a Memberserver to UCS 4.3-ms1 installs univention-ldap-sever","2018-03-20 09:12:17"
53217,"UCS","UMC (Generic)","keiser","CLOSED","FIXED","UCS 5: CSS adjustments for browser compatibility","2021-05-25 15:58:38"
27793,"UCS","Kernel","kernel-maintainers","CLOSED","DUPLICATE","System steht nach dem einfügen der Schaltsekunde","2012-12-12 21:09:58"
23704,"UCS","UMC - Domain management (Generic)","klaeser","CLOSED","FIXED","Verschieben von Objekten","2011-12-13 15:47:25"
23797,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","UMC: Depends-Mechanismus für Formularfelder überprüfen","2011-12-13 15:50:01"
23798,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","UMC: Willkommens-Text im Login-Dialog anpassen","2011-12-13 15:47:04"
24047,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","UMC Modul 'Updater' zeigt nicht alle Pakete an","2011-12-13 15:48:51"
24077,"UCS","UMC - Domain management (Generic)","klaeser","CLOSED","FIXED","IP Adresse ausfüllen","2011-12-13 15:50:27"
26304,"UCS","UDM (Generic)","klaeser","CLOSED","FIXED","Traceback bei der Ausführung von univention-object-type-migrate","2012-07-20 15:25:24"
26306,"UCS","UMC (Generic)","klaeser","CLOSED","DUPLICATE","Apache Restart nach UMC Update notwendig","2012-07-20 15:24:16"
26470,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","univention-management-console-web-server startet nicht wenn ipv6.disable=1","2012-07-20 15:24:12"
26739,"UCS","UMC - Basic settings","klaeser","CLOSED","DUPLICATE","Anmeldung direkt nach System Setup nicht möglich","2012-07-20 15:24:45"
26877,"UCS","UMC - Basic settings","klaeser","CLOSED","DUPLICATE","Basissystem möchte Joinen","2012-07-20 15:24:18"
28456,"UCS","UMC (Generic)","klaeser","CLOSED","DUPLICATE","UMC/Domänenbeitritt: Falsche Anzeige auf dem Master","2012-12-12 21:09:50"
28550,"UCS","UMC - Basic settings","klaeser","CLOSED","DUPLICATE","Das MultiWidget für Netzwerkinterface-Administration funktioniert nicht","2012-12-12 21:09:31"
28599,"UCS","UMC - App-Center","klaeser","CLOSED","FIXED","Versionierte Apps","2012-12-12 21:09:47"
28811,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","[IE] Der LoginDialog öffnet sich ständig","2012-12-12 21:08:10"
31700,"UCS","Apache","klaeser","CLOSED","FIXED","Revise UCS overview site","2013-11-19 06:42:56"
31805,"UCS","Apache","klaeser","CLOSED","FIXED","Apache startsite integration via UCR","2013-11-19 06:43:58"
31991,"UCS","UMC (Generic)","klaeser","CLOSED","DUPLICATE","Request Key ID","2013-11-19 06:43:47"
32302,"UCS","App Center","klaeser","CLOSED","FIXED","Provide icons for system components in App Center","2013-11-28 15:11:54"
39033,"UCS","UMC - Domain management (Generic)","klaeser","CLOSED","FIXED","Browser history back/next buttons are not correctly integrated","2015-11-17 12:11:30"
39525,"UCS","UMC - App-Center","klaeser","CLOSED","FIXED","App Center - support for SVG icons","2015-11-17 12:12:21"
39526,"UCS","UMC - App-Center","klaeser","CLOSED","FIXED","App Center - errors","2015-11-17 12:12:48"
39654,"UCS","UMC - App-Center","klaeser","CLOSED","FIXED","Replace the property ""screenshot"" with ""thumbnails""","2015-11-17 12:12:01"
39656,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Integrate new SVG icons in the UMC overview and UCS overview","2015-11-17 12:12:36"
42172,"UCS","UMC - Setup wizard","klaeser","CLOSED","FIXED","The setup wizard should be a standalone application","2017-04-04 18:28:56"
42173,"UCS","UMC - Change password","klaeser","CLOSED","FIXED","The change password module should be integrated into the core","2017-04-04 18:29:12"
42263,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Use hamburger menu for UMC + move various functions to there","2017-04-04 18:28:58"
42269,"UCS","Portal","klaeser","CLOSED","DUPLICATE","Implement main menu for UCS 4.2 portal","2017-04-04 18:30:08"
43495,"UCS","Portal","klaeser","CLOSED","FIXED","Portal installation","2017-04-04 18:29:36"
43595,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Create web interface for a server overview","2017-04-04 18:29:37"
43726,"UCS","UMC (Generic)","klaeser","CLOSED","WORKSFORME","Traceback and access denied when trying to finish system-setup","2017-04-04 18:29:39"
33546,"UCS","UMC - Virtual machines (UVMM)","kramer","CLOSED","FIXED","Copy-paste MAC address from VM","2015-11-17 12:11:40"
35764,"UCS","UMC (Generic)","kramer","CLOSED","FIXED","Dojo 1.10 Update","2014-11-26 06:55:04"
35822,"UCS","UMC (Generic)","kramer","CLOSED","FIXED","Provide node package manager (npm) as package","2014-11-26 06:55:22"
38315,"UCS","Docker","kramer","CLOSED","FIXED","Allow black listing of packages for role selection in setup wizard","2015-11-17 12:12:31"
38344,"UCS","Docker","kramer","CLOSED","FIXED","Parallel UMC sessions for different ports on the same IP address not possible","2015-11-17 12:12:00"
38676,"UCS","UMC - Virtual machines (UVMM)","kramer","CLOSED","FIXED","Display VM description in UMC","2015-11-19 09:49:37"
39489,"UCS","General","kramer","CLOSED","DUPLICATE","Password change self service","2015-11-17 12:12:23"
39597,"UCS","Self Service","kramer","CLOSED","FIXED","UI for Password self service","2015-11-17 12:11:42"
43506,"UCS","UMC - Setup wizard","mai","CLOSED","FIXED","Software selection is broken","2017-04-04 18:28:14"
43594,"UCS","UMC (Generic)","mai","CLOSED","FIXED","Integrate translations into package build via debian/*.univention-l10n files","2017-06-16 19:16:16"
43397,"UCS","S4 Connector","oyen","CLOSED","FIXED","filter generation broken in 'connector/s4/mapping/dc/ignorelist'","2019-10-15 16:59:38"
35942,"UCS","Virtualization - UVMM","peichert","CLOSED","FIXED","Create instance wizard","2014-11-26 06:55:31"
19019,"UCS","Samba","peters","CLOSED","FIXED","usershares konfigurierbar machen","2012-07-20 15:24:34"
25164,"UCS","Samba","peters","CLOSED","FIXED","Berechtigungen /var/log/samba","2012-07-20 15:24:29"
25339,"UCS","Samba4","peters","CLOSED","FIXED","samba/share/home auf Memberservern aktivieren","2012-12-12 21:09:27"
25627,"UCS","Samba","peters","CLOSED","FIXED","univention-newsid --help","2012-07-20 15:24:51"
26414,"UCS","Samba","peters","CLOSED","FIXED","usershare per default aktiv","2012-07-20 15:24:37"
28065,"UCS","Samba4","peters","CLOSED","FIXED","Registrierung an der Domäne und gc SRV Records","2012-12-12 21:07:54"
