"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
36337,"UCS","Apache","keiser","CLOSED","FIXED","Include CSS rules for UMC font","2014-11-26 06:54:22"
34501,"Z_Univention Corporate Client (UCC)","Image management","klaeser","CLOSED","FIXED","increase ucc-image-download error robustness","2014-06-12 09:19:36"
25181,"UCS","Virtualization - UVMM","hahn","CLOSED","FIXED","Informationen über Snapshots werden nicht vollständig entfernt","2012-12-12 21:07:57"
26100,"UCS","PostgreSQL","botner","CLOSED","WONTFIX","Init script versucht 8.4 und 8.3 gleichzeitig zu starten","2012-07-20 15:24:35"
34531,"Z_Univention Corporate Client (UCC)","initrd","jmm","CLOSED","WORKSFORME","initramfs: rsyslogd remote logging not working","2014-06-12 09:19:47"
27378,"UCS","Upstream packages","bugzilla","CLOSED","WORKSFORME","Inkompatible Lizenz zwischen GDMB-Erweiterung und PHP","2012-07-20 15:24:12"
39847,"UCS manual","General","wiesenthal","CLOSED","FIXED","Install Docker based Apps","2015-11-17 12:11:53"
16562,"UCS","Monitoring (Prometheus or Nagios)","botner","CLOSED","WORKSFORME","Installation augenscheinlich nicht erfolgreich, wenn Nagios-Client ohne Nagios-Server","2012-12-12 21:09:27"
39959,"UCS@school","General","troeder","CLOSED","WORKSFORME","Installation fails on a DC Master with many users and groups","2016-12-12 13:16:25"
36112,"UCS","UCS Installer - DVD","hahn","CLOSED","FIXED","installation fails with ""Fehlschlag beim Holen von copy:/var/lib/apt/lists/partial/Debian%20GNU_Linux"" ...","2014-11-26 06:55:02"
32632,"UCS","UCS Installer","botner","CLOSED","FIXED","Installer chooses wrong device for bootloader installation","2013-11-19 06:43:13"
36242,"UCS","UCS Installer","hahn","CLOSED","FIXED","Installer failed while installation of additional software","2015-02-27 16:26:40"
36347,"UCS","UCS Installer","installer-maintainers","CLOSED","DUPLICATE","Installer keyboard setting is not used in system setup session","2014-11-26 06:55:30"
36116,"UCS","UCS Installer","hahn","CLOSED","FIXED","Installer uses online repository","2014-11-26 06:53:52"
40418,"UCS@school","Samba 4","requate","CLOSED","FIXED","installing univention-s4-connector after ucs-school-master leads to rejects of well known groups on UCS master","2016-12-12 13:10:18"
36144,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","Instance not available after creation","2014-11-26 06:55:11"
36151,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","Instance wizard & close button","2014-11-26 06:53:53"
25857,"UCS","Virtualization - Xen","hahn","CLOSED","FIXED","Instanz nach der Migration pausiert","2012-12-12 21:10:17"
32842,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","Integrate libcloud into UVMM","2014-11-26 06:54:51"
43604,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Integrate login, portal etc. into piwik","2017-04-04 18:29:54"
32309,"UCS","App Center","gohmann","CLOSED","FIXED","Integrate Samba4/Samba3 as system component into App Center","2013-11-19 06:43:07"
32301,"UCS","App Center","gohmann","CLOSED","FIXED","Integrate system components into App Center","2013-11-19 06:41:52"
32875,"UCS","App Center","dormann","CLOSED","FIXED","Integrate system components into App Center - screenshots","2013-11-19 06:42:41"
30540,"UCS","Virtualization - UVMM","hahn","CLOSED","FIXED","Integration eines JavaScript VNC-Clients in UVMM","2013-11-19 06:41:16"
32914,"UCS manual","Virtualisation / UVMM","jmm","CLOSED","FIXED","Integration eines JavaScript VNC-Clients in UVMM","2015-04-01 13:49:56"
48605,"UCS","App Center","ulmer","CLOSED","FIXED","Introduce ""Install Permissions"" in the back end","2019-03-12 13:40:30"
18907,"UCS","Squid","botner","CLOSED","WONTFIX","IP-basiertes Authentifikations-Caching in Squid konfigurierbar machen","2012-12-12 21:08:26"
28890,"UCS","S4 Connector","connector-maintainers","RESOLVED","WONTFIX","IPv6 Zonen, die nur in S4 angelegt wurden können nicht in UCS angelegt werden.","2016-10-11 08:02:21"
32978,"UCS","UMC - Domain management (Generic)","klaeser","CLOSED","FIXED","It takes too long to open a user","2013-11-19 06:43:44"
43044,"UCS@school","iTALC","best","CLOSED","FIXED","italc 3.0 segfault in reportSlaveStateFlags()","2016-12-12 13:10:22"
43051,"UCS@school","iTALC","best","CLOSED","FIXED","italc 3.0 segfault in screenshot()","2016-12-12 13:10:14"
39593,"UCS@school","iTALC","best","CLOSED","FIXED","iTALC doesn't build on UCS 4.1","2016-11-10 16:11:27"
34393,"Z_Univention Corporate Client (UCC)","UCS@school Integration","jmm","CLOSED","FIXED","italc for UCC 2.0","2014-06-12 09:19:41"
46429,"UCS","General","botner","CLOSED","FIXED","Jenkins join, upgrade test do not import license","2018-03-14 14:38:57"
46283,"UCS","SAML","damrose","CLOSED","FIXED","jenkins saml test fail on member and slave","2018-03-14 14:37:51"
27341,"UCS","Join (univention-join)","gohmann","CLOSED","DUPLICATE","Join eines UCS 3.0-1 amd64 slaves im system-setup-boot hängt sich auf","2012-07-20 15:25:29"
25824,"UCS","Join (univention-join)","botner","CLOSED","FIXED","Join in nicht unterstützten UCS-Konstellationen unterbinden","2013-04-09 20:53:47"
28789,"UCS","UMC (Generic)","gohmann","CLOSED","FIXED","Join per UMC in 3.1","2012-12-12 21:09:13"
39792,"UCS","DNS","gohmann","CLOSED","FIXED","Joins in Amazon EC2 environments fail from time to time","2015-11-17 12:12:18"
39820,"UCS","App Center","wiesenthal","CLOSED","FIXED","Joinscript asks for admin password interactively","2015-11-17 12:11:34"
30581,"Z_Univention Corporate Client (UCC)","Terminal services","jmm","CLOSED","DUPLICATE","KDE (application server) profile too restrictive","2014-06-12 09:19:52"
28406,"Z_Univention Corporate Client (UCC)","User logins","ucc-maintainers","CLOSED","WORKSFORME","KDM-Verhalten bei Anmeldung nach Setzen von ""Passwort bei der nächsten Anmeldung ändern""","2023-06-28 10:33:21"
29098,"UCS","UCS Installer","botner","CLOSED","FIXED","Kein Join im Installer bei 2 Netzwerkkarten möglich","2012-12-12 21:11:15"
26146,"UCS","Samba4","peters","CLOSED","FIXED","Kein shares.conf.d nach Update auf Samba 4","2012-07-20 15:24:52"
18675,"UCS","Virtualization - Xen","hahn","CLOSED","WORKSFORME","Keine Ausgabe auf dem Monitor beim Start von XEN 2.6.32-ucs5-xen-amd64 mit fbcon=map:2","2012-12-12 21:09:00"
23428,"UCS","DNS","hahn","CLOSED","WORKSFORME","Kleine Probleme in bind.py","2012-07-20 15:24:57"
27863,"UCS","Update - Repository administration","ucs-maintainers","CLOSED","DUPLICATE","Komponenten Errata Updates werden in mirror.list nur eingetragen wenn die entsprechende UCR Variable schon gesetzt wurde","2018-04-14 13:51:32"
28520,"Z_Univention Corporate Client (UCC)","UCS Integration","botner","CLOSED","FIXED","Konfiguration der Desktop-Einstellungen","2013-03-26 09:14:25"
28840,"Z_Univention Corporate Client (UCC)","UCS Integration","jmm","CLOSED","DUPLICATE","Konfiguration des Druckservers","2013-03-26 09:14:04"
28838,"Z_Univention Corporate Client (UCC)","UCS Integration","jmm","CLOSED","FIXED","Konfiguration von Software-Updates auf UCC-Systemen","2013-03-26 09:14:09"
28619,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Konfliktbehandlung für Applikationen","2012-12-12 21:09:49"
23667,"UCS","UMC - Users","buesching","CLOSED","FIXED","Kontakt (privat): Falsche Syntax","2011-12-13 15:49:38"
29877,"Z_Univention Corporate Client (UCC)","General","gohmann","CLOSED","FIXED","krb5.keytab in ucc/persistent/files","2013-03-26 09:14:04"
28478,"UCS","Listener (univention-directory-listener)","gohmann","CLOSED","WORKSFORME","krb5Key-Attribute stellenweise nicht korrekt repliziert","2012-12-12 21:11:16"
15168,"UCS","UMC - Users","gohmann","CLOSED","WORKSFORME","krb5PrincipalName wird beim Ändern des Benutzernamens nicht mitgeändert","2012-12-12 21:10:45"
25877,"Z_Univention Corporate Client (UCC)","Image Desktop","ucc-maintainers","CLOSED","WORKSFORME","krdc in das Desktop-UCC-Image","2023-06-28 10:32:59"
36399,"UCS","UMC - Virtual machines (UVMM)","best","CLOSED","FIXED","KVM: Edit network settings wizard does not work","2014-11-26 06:55:23"
28272,"UCS","UMC - Printers","wiesenthal","CLOSED","DUPLICATE","Lange Ladezeiten für Policies Print-Quota","2013-02-25 12:20:56"
28709,"UCS","AD Connector","gohmann","CLOSED","FIXED","LANMAN Hash Warnung entfernen","2012-12-12 21:11:01"
29031,"UCS manual","Services for Windows","jmm","CLOSED","FIXED","LANMAN Hash Warnung entfernen","2015-04-01 13:49:27"
28629,"UCS","UDM - Extended Attributes","walter","CLOSED","FIXED","Layoutmöglichkeiten für Extended Attributes überarbeiten","2019-03-13 11:13:38"
36263,"UCS","UMC - LDAP directory","klaeser","CLOSED","FIXED","LDAP tree length","2014-11-26 06:54:02"
25737,"UCS","UMC - LDAP directory","gohmann","CLOSED","FIXED","LDAP-Basis mit Komponenten außer dc=","2012-12-12 21:10:21"
27853,"UCS","UMC - Users","walter","CLOSED","FIXED","LDAP-Fehler beim anlegen eines Posix-only-Benutzers: displayName","2013-02-25 12:23:33"
29029,"UCS","PAM","gohmann","CLOSED","FIXED","ldap-group-to-file.py nutzt immer den Master","2012-12-12 21:07:51"
39877,"UCS","LDAP","gohmann","CLOSED","FIXED","ldap/acl/read/ips does not work","2015-12-14 13:03:22"
27539,"UCS","Samba4","requate","CLOSED","FIXED","ldap/server/port bei samba3upgrade verwenden.","2012-07-20 15:24:15"
25172,"UCS","UMC - Computers","walter","CLOSED","FIXED","ldapError: Constraint violation: krb5PrincipalName: multiple values provided","2014-09-22 11:51:56"
34378,"Z_Univention Corporate Client (UCC)","UCS Integration","walter","CLOSED","FIXED","ldapError: Constraint violation: krb5PrincipalName: multiple values provided","2014-06-12 09:19:52"
36323,"UCS","Virtualization - UVMM","gohmann","CLOSED","FIXED","ldap_cloud_connection_add uses getAdminConnection","2014-11-26 06:54:12"
28623,"UCS","DHCP","walter","CLOSED","FIXED","leeres LDAP-Attribut ""dhcpRange"" nach Entfernen einer Range","2012-12-12 21:09:15"
18702,"UCS","UDM - CLI","walter","CLOSED","FIXED","Leersetzen von Attributen erzeugt Fehlermeldung aber funktioniert","2012-07-20 15:24:36"
43690,"UCS","DNS","hahn","CLOSED","FIXED","Legacy univention-bind* breaks systemd in UCS-4.2","2018-09-04 10:50:59"
28987,"Z_Univention Corporate Client (UCC)","User logins","botner","CLOSED","FIXED","Letzte lightdm Sitzung zwischenspeichern","2013-03-26 09:14:31"
32780,"UCS Test","Framework","gohmann","CLOSED","FIXED","lib/computer.sh still uses computers/managedclient","2013-11-19 06:42:49"
31450,"UCS","Security updates","jmm","CLOSED","FIXED","libdmx: Multiple issues (3.1)","2013-11-19 06:42:19"
31476,"UCS","Security updates","jmm","CLOSED","FIXED","libfs: Multiple issues (3.1)","2013-11-19 06:41:57"
40316,"UCS@school","iTALC","best","CLOSED","DUPLICATE","libItalcCore crashes","2016-12-12 13:16:28"
36206,"UCS","Update - Release updates","gohmann","CLOSED","FIXED","libpango1.0-0 / plymouth update error","2014-11-26 06:54:23"
28909,"UCS","Virtualization - Xen","hahn","CLOSED","WORKSFORME","libvirt-0.9.12 needs pm-utils","2012-12-12 21:08:27"
36355,"UCS","Virtualization - KVM","hahn","CLOSED","FIXED","libvirt-1.2.27 changes","2014-11-26 06:55:56"
31488,"UCS","Security updates","jmm","CLOSED","FIXED","libxcb: Multiple issues (3.1)","2013-11-19 06:43:13"
31470,"UCS","Security updates","jmm","CLOSED","FIXED","libxcursor: Multiple issues (3.1)","2013-11-19 06:41:30"
31491,"UCS","Security updates","jmm","CLOSED","FIXED","libxext: Multiple issues (3.1)","2013-11-19 06:44:34"
31461,"UCS","Security updates","jmm","CLOSED","FIXED","libxfixes: Multiple issues (3.1)","2013-11-19 06:43:51"
31473,"UCS","Security updates","jmm","CLOSED","FIXED","libxi: Multiple issues (3.1)","2013-11-19 06:43:09"
31504,"UCS","Security updates","jmm","CLOSED","FIXED","libxinerama: Multiple issues (3.1)","2013-11-19 06:43:55"
31480,"UCS","Security updates","jmm","CLOSED","FIXED","libxrandr: Multiple issues (3.1)","2013-11-19 06:41:35"
31464,"UCS","Security updates","jmm","CLOSED","FIXED","libxrender: Multiple issues (3.1)","2013-11-19 06:43:08"
31485,"UCS","Security updates","jmm","CLOSED","FIXED","libxres: Multiple issues (3.1)","2013-11-19 06:41:43"
30935,"UCS","Security updates","jmm","CLOSED","FIXED","libxslt: DoS (3.1)","2013-11-19 06:44:37"
31495,"UCS","Security updates","jmm","CLOSED","FIXED","libxt: Multiple issues (3.1)","2013-11-19 06:44:06"
31483,"UCS","Security updates","jmm","CLOSED","FIXED","libxtst: Multiple issues (3.1)","2013-11-19 06:44:23"
31446,"UCS","Security updates","jmm","CLOSED","FIXED","libxv: Multiple issues (3.1)","2013-11-19 06:42:57"
31455,"UCS","Security updates","jmm","CLOSED","FIXED","libxvmc: Multiple issues (3.1)","2013-11-19 06:42:59"
31498,"UCS","Security updates","jmm","CLOSED","FIXED","libxxf86dga: Multiple issues (3.1)","2013-11-19 06:42:06"
31501,"UCS","Security updates","jmm","CLOSED","FIXED","libxxf86vm: Multiple issues (3.1)","2013-11-19 06:41:56"
29941,"Z_Univention Corporate Client (UCC)","User logins","botner","RESOLVED","FIXED","lightdm login script to create univention.environment file from desktop policy","2013-01-08 18:11:49"
28411,"Z_Univention Corporate Client (UCC)","User logins","jmm","CLOSED","FIXED","lightdm-Theme für UCC","2013-03-26 09:14:44"
29935,"Z_Univention Corporate Client (UCC)","General","gohmann","CLOSED","FIXED","lightdm/autologin needs to be added to the persistent UCR variables","2013-03-26 09:14:35"
30426,"Z_Univention Corporate Client (UCC)","General","damrose","CLOSED","FIXED","lightdm/wallpaper has no effect","2014-06-12 09:19:44"
25597,"UCS","UMC - Software update","wiesenthal","CLOSED","FIXED","Link auf Errata-Seite einfügen","2012-12-12 21:10:30"
39844,"UCS manual","Installation","hahn","CLOSED","FIXED","Linux Kernel 4.1","2015-11-17 12:11:38"
42047,"UCS","Kernel","damrose","CLOSED","FIXED","Linux Kernel 4.9","2017-04-04 18:28:49"
27254,"UCS","UMC - Shares","klaeser","CLOSED","DUPLICATE","Liste der ShareHosts enthält auch Nicht-FQDNs","2013-02-25 12:21:40"
25722,"UCS","Mail","schwardt","CLOSED","DUPLICATE","Listener Module  cyrus.py und cyrus-mailboxrename.py zusammenführen","2013-11-19 06:44:11"
32393,"UCS","LDAP","requate","CLOSED","FIXED","Listener module for replication of LDAP ACL extensions","2013-11-19 06:43:52"
32402,"UCS","LDAP","requate","CLOSED","FIXED","Listener module for replication of UDM Hook extensions","2013-11-19 06:43:06"
32408,"UCS","LDAP","requate","CLOSED","FIXED","Listener module for replication of UDM Module extensions","2013-11-19 06:41:40"
32920,"UCS extended documentation","Developer documentation","docu-maintainers","RESOLVED","WONTFIX","Listener module for replication of UDM Syntax extensions","2024-04-17 13:16:43"
32405,"UCS","LDAP","requate","CLOSED","FIXED","Listener module for replication of UDM Syntax extensions","2014-04-15 19:32:40"
33025,"UCS","Listener (univention-directory-listener)","gohmann","CLOSED","FIXED","Listener modules not initialized after master installation","2013-11-19 06:41:19"
28790,"UCS","UMC (Generic)","best","CLOSED","FIXED","Lizenzdialog zu hoch","2012-12-12 21:08:28"
29079,"UCS","License","gohmann","CLOSED","FIXED","Lizenzprüfung überarbeiten","2012-12-12 21:10:00"
23213,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Lizenzüberprüfung übernehmen","2011-12-13 15:48:55"
29995,"Z_Univention Corporate Client (UCC)","Client management","damrose","CLOSED","FIXED","Locale and keyboard layout must be stored in the persistent data","2013-03-26 09:14:43"
48717,"UCS","Admin Diary","wiesenthal","CLOSED","FIXED","Log events to Admin Diary","2019-03-12 13:41:01"
39784,"UCS","UMC - Basic settings","best","CLOSED","FIXED","Login screen between debian installer and system setup looks wrong","2015-11-17 12:12:21"
28808,"UCS","UMC (Generic)","best","CLOSED","FIXED","Logout-Button im IE-Kompatibilitätsmodus verschoben","2013-01-08 13:52:07"
29486,"UCS","S4 Connector","gohmann","CLOSED","FIXED","Lokale Gruppen synchronisieren","2017-04-20 12:33:42"
32912,"UCS manual","Services for Windows","jmm","CLOSED","WORKSFORME","Lokale Gruppen synchronisieren","2017-05-09 08:38:01"
24777,"UCS","Update - Repository administration","gohmann","CLOSED","FIXED","Lokales Repository ab Major Release","2012-12-12 21:07:56"
25472,"UCS","Printclient","botner","CLOSED","FIXED","lp müsste kein UCR Template mehr sein","2012-07-20 15:24:21"
28875,"Z_Univention Corporate Client (UCC)","End user applications","damrose","CLOSED","FIXED","lxterminal ohne Fensterdekoration","2013-03-26 09:14:26"
28797,"UCS","UMC (Generic)","wiesenthal","CLOSED","WORKSFORME","MAC Adresse in UMC nicht auswählbar + Seite schließt nicht","2012-12-12 21:08:13"
36301,"UCS","UMC - Mail","kramer","CLOSED","FIXED","Mail domain module isn't intuitive","2014-11-26 06:55:29"
32454,"UCS","Mail","walter","CLOSED","FIXED","Mail server unjoin script","2013-11-19 06:44:03"
27637,"UCS manual","Mail services","jmm","CLOSED","FIXED","mailPrimaryAddress nur mit gültiger Domäne","2015-04-01 13:49:25"
23525,"UCS","UMC - Users","schwardt","CLOSED","FIXED","mailPrimaryAddress nur mit gültiger Domäne","2013-04-04 07:54:10"
36050,"UCS","General","botner","CLOSED","FIXED","maintained / unmaintained packages","2014-11-26 06:55:30"
41568,"UCS@school","UMC - Exam mode","best","CLOSED","FIXED","Make it possible to start exam for student not underneath of any OU","2016-12-12 13:10:26"
34757,"Z_Univention Corporate Client (UCC)","UCS Integration","walter","CLOSED","FIXED","Make MAC address mandatory for UCC clients","2014-06-12 09:19:57"
36133,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","Make new cloud to the default if no connection is available","2014-11-26 06:53:55"
42981,"UCS@school","Samba 4 - Slave PDC","requate","CLOSED","FIXED","Make UMC call selectiveudm/create_windows_computer return DN of created object.","2016-12-12 13:10:16"
48718,"UCS","Admin Diary","wiesenthal","CLOSED","FIXED","Make univention.admindiary imports optional","2019-03-12 13:40:43"
46260,"UCS","General","brodersen","CLOSED","FIXED","makepasswd blocks, reads from /dev/random (instead urandom)","2018-03-14 14:38:15"
28315,"Z_Univention Corporate Client (UCC)","Hardware and device support","jmm","CLOSED","FIXED","Management von Multimonitorbetrieb an Thin Clients","2013-03-26 09:14:39"
26884,"UCS","UMC (Generic)","schwardt","CLOSED","FIXED","Manchmal bleibt der UMC Web-Server in einem futex hängen","2012-07-20 15:25:10"
42941,"UCS@school","Documentation","schwardt","CLOSED","FIXED","Manual: Prevent screenshots of teacher's computer","2016-12-16 12:46:56"
28740,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Manuelle Aktionen sollte vom Anwender bestätigt werden müssen","2012-12-12 21:10:46"
27479,"UCS","Samba4","requate","CLOSED","FIXED","Maschinenpasswort wird beim samba3upgrade nicht auf /etc/machine.secret gesetzt","2012-08-13 10:58:45"
19311,"UCS Test","Samba","gohmann","CLOSED","WONTFIX","Memberserver:  Display samba Groups as normal user","2013-11-19 06:43:02"
42495,"UCS@school","Ucsschool-lib","best","CLOSED","FIXED","Membership of working groups or global groups get removed if user is modified via ucs-school-lib","2016-12-12 13:10:21"
32389,"UCS","UMC - App-Center","best","CLOSED","FIXED","Merge license dialog + App center activation dialog","2013-11-19 06:43:27"
32918,"UCS manual","UMC","jmm","CLOSED","FIXED","Merge license dialog + App center activation dialog","2015-04-01 13:49:09"
31458,"UCS","Security updates","jmm","CLOSED","FIXED","mesa: Multiple issues (3.1)","2013-11-19 06:44:31"
35716,"UCS","System setup","wiesenthal","CLOSED","FIXED","Messages in system setup progress bar","2014-11-26 06:55:06"
43560,"UCS","General","gohmann","CLOSED","FIXED","Meta Bug: Update to Debian Jessie","2017-04-04 18:28:19"
42232,"UCS","Apache","ulmer","CLOSED","FIXED","Migrate EC2 start site to UCS 4.2","2017-04-04 18:29:53"
35264,"UCS","Mail","botner","CLOSED","FIXED","Migrate mail packages  to UCS 4","2014-11-26 06:53:56"
36114,"UCS","General","botner","CLOSED","FIXED","Migrate packages to UCS 4.0","2014-11-26 06:55:05"
36115,"UCS","General","botner","CLOSED","FIXED","Migrate packaging packages to UCS 4.0","2014-11-26 06:55:42"
46357,"UCS","UDM (Generic)","requate","CLOSED","FIXED","Migrate person only accounts to address book entries","2018-03-14 14:38:07"
52625,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-info to Python 3","2021-11-29 17:19:41"
52622,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-l10n-fr to Python 3","2021-11-29 17:19:37"
52619,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-netlogon to Python 3","2021-11-29 17:20:24"
52618,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-netlogon-user-logonscripts to Python 3","2021-11-29 17:19:30"
52624,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-old-homedirs to Python 3","2021-11-29 17:19:36"
52611,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-old-sharedirs to Python 3","2021-11-29 17:19:44"
52644,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-ox-support to Python 3","2021-11-29 17:19:59"
52626,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-radius-802.1x to Python 3","2021-11-29 17:20:17"
52615,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-roleshares to Python 3","2021-11-29 17:20:21"
52621,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-selfservice-support to Python 3","2021-11-29 17:20:03"
52612,"UCS@school","General","best","CLOSED","WORKSFORME","Migrate ucs-school-umc-common to Python 3","2022-03-23 09:58:37"
52617,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-umc-computerroom to Python 3","2021-11-29 17:20:35"
52608,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-umc-exam to Python 3","2021-11-29 17:20:01"
52632,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-webproxy to Python 3","2021-11-29 17:20:18"
52628,"UCS@school","General","best","CLOSED","FIXED","Migrate univention-management-console-module-selective-udm to Python 3","2021-11-29 17:19:28"
42942,"UCS@school","Import scripts","schwardt","CLOSED","FIXED","Missing information in case of an exception (ImportUser.udm_attributes)","2016-12-12 13:10:20"
35920,"UCS@school","ucs-test","schwardt","CLOSED","FIXED","Missing jenkins job for DC backup","2016-12-12 13:16:26"
30029,"Z_Univention Corporate Client (UCC)","Image Desktop","jmm","CLOSED","FIXED","Missing JRE and Flashplugin in UCC Desktop Image","2013-03-26 09:14:12"
43470,"UCS","General","hahn","CLOSED","FIXED","Missing UCR ../autostart for systemd - output not logged to tty","2018-09-04 10:50:59"
36367,"UCS","UMC (Generic)","best","CLOSED","FIXED","Module search field has no inline label in FF","2014-11-26 06:54:38"
36161,"UCS","UMC - Process overview","wiesenthal","CLOSED","FIXED","modules/top/__init__.py: kill() takes exactly 1 argument (2 given)","2014-11-26 06:55:12"
39842,"UCS manual","Installation","hahn","CLOSED","FIXED","Move DHCP disabled into first boot menu","2015-11-17 12:12:08"
32541,"UCS","General","walter","CLOSED","FIXED","Move fetchmail back to a system module","2013-11-19 06:41:40"
36262,"UCS","UMC - App-Center","best","CLOSED","FIXED","Move install / cancel buttons to the left side","2014-11-26 06:55:59"
32670,"UCS","App Center","botner","CLOSED","FIXED","Move several packages to maintained","2013-11-19 06:44:03"
41989,"UCS@school","Listener modules","troeder","CLOSED","FIXED","Moving user from school A to B does not move its home directory to backup","2016-12-12 13:10:10"
39833,"UCS","UMC - Users","klaeser","CLOSED","FIXED","Multi-edit throws traceback","2015-11-17 12:12:45"
32902,"UCS","UMC (Generic)","wiesenthal","CLOSED","FIXED","MultiInput does not set value correctly","2013-11-19 06:44:35"
26214,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","MultiInput-Widgets informieren Form nicht über erfolgreiche Initialisierung","2013-07-19 11:31:44"
36147,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","Multiple EC2 connections","2014-11-26 06:53:57"
36178,"UCS","Printserver","botner","CLOSED","FIXED","multiple issues with univention-printserver (4.0)","2014-11-26 06:53:56"
26667,"UCS","General","botner","CLOSED","INVALID","Multiple MD5-Summen für Configfiles in /var/lib/dpkg/status","2012-12-12 21:08:10"
28198,"UCS","UMC (Generic)","best","CLOSED","FIXED","MultiSelect: click on name unchecks other components","2012-12-12 21:07:49"
27834,"UCS","System setup","gohmann","CLOSED","FIXED","Nach System Setup Base bleibt translog Overlay auf Slave aktiviert","2012-07-20 15:25:38"
28718,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Nachfrage vor der Installation von Applikationen","2012-12-12 21:11:10"
27513,"UCS","Samba4","requate","CLOSED","FIXED","Nachinstallation von Samba4 in UCS@School Zentrale benötigt Spezialfall im Joinskript","2012-07-20 15:24:39"
25204,"UCS","UMC - Computers","bugzilla","CLOSED","DUPLICATE","Nächste freie IP Adresse nicht fortlaufend","2012-12-12 21:08:58"
32453,"UCS","Monitoring (Prometheus or Nagios)","walter","CLOSED","FIXED","Nagios unjoin script","2022-06-27 17:49:00"
26065,"UCS","UMC - Nagios","walter","CLOSED","FIXED","Nagios-Dienst erlaubt das Hinzufügen von Hosts ohne Nagios-Unterstützung","2012-07-20 15:25:37"
16854,"UCS","Monitoring (Prometheus or Nagios)","botner","CLOSED","WORKSFORME","nagios/client/allowedhosts leer nach Installation auf Master","2012-12-12 21:10:55"
36245,"UCS","DNS","botner","CLOSED","FIXED","Nameserver & DNS forwarder handling in UCS 4","2014-11-26 06:55:50"
29022,"UCS manual","UMC","jmm","CLOSED","FIXED","Navigation umbenennen","2015-04-01 13:47:18"
26511,"UCS","UMC - Domain management (Generic)","wiesenthal","CLOSED","FIXED","Navigation umbenennen","2012-12-12 21:07:51"
28475,"UCS","UCS Net Installer","installer-maintainers","CLOSED","DUPLICATE","Net Installer und Kernel 3.2","2012-12-12 21:07:52"
29156,"UCS","Security updates","jmm","CLOSED","FIXED","net-snmp: DoS (3.1)","2013-11-19 06:41:48"
53156,"UCS","UMC - Network settings","troeder","CLOSED","DUPLICATE","Network settings: Changes via Network settings do not change corresponding LDAP entries","2021-05-25 15:58:41"
35864,"UCS","UMC - System diagnostic","best","CLOSED","FIXED","Network setup check","2014-11-26 06:55:10"
28137,"UCS","UDM (Generic)","walter","CLOSED","FIXED","Netzwerk-Objekt vergibt bereits manuell vergebene Adresse erneut","2012-12-12 21:10:19"
35935,"UCS","Bootsplash","botner","CLOSED","FIXED","New bootsplash theme","2014-11-26 06:54:20"
40473,"UCS@school","ucs-test","gohmann","CLOSED","FIXED","New default connector/s4/mapping/group/syncmode=write ?","2016-12-12 13:16:27"
35936,"UCS","X.Org","botner","CLOSED","FIXED","New desktop theme","2014-11-26 06:55:44"
35932,"UCS","UCS Installer - DVD","hahn","CLOSED","FIXED","New installer boot menu graphic","2014-11-26 06:54:04"
21556,"UCS","NFS","damrose","CLOSED","FIXED","NFSv4 Freigaben anlegen","2017-07-28 16:08:33"
32906,"UCS manual","Shares","jmm","CLOSED","FIXED","NFSv4 Freigaben anlegen","2015-04-01 13:49:43"
28104,"UCS","Virtualization - UVMM","hahn","CLOSED","FIXED","Nicht-öffentliche IP wird verwendet für VNC und Bridging","2012-12-12 21:10:51"
43866,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","No App Center icons","2017-04-04 18:29:28"
31683,"Z_Univention Corporate Client (UCC)","initrd","damrose","CLOSED","FIXED","No connection to LDAP server causes image to be always mounted read-writeable","2014-12-10 12:09:22"
36697,"Z_Univention Corporate Client (UCC)","initrd","ucc-maintainers","CLOSED","WORKSFORME","No connection to LDAP server causes image to be always mounted read-writeable","2023-06-28 10:33:38"
